ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031700;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31019";"Département des Antiquités égyptiennes"
cl010031701;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31020";"Département des Antiquités égyptiennes"
cl010031702;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31021";"Département des Antiquités égyptiennes"
cl010031703;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31034";"Département des Antiquités égyptiennes"
cl010031704;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31035";"Département des Antiquités égyptiennes"
cl010031705;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31036";"Département des Antiquités égyptiennes"
cl010031708;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31860";"Département des Antiquités égyptiennes"
cl010031709;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31853";"Département des Antiquités égyptiennes"
cl010031710;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31777";"Département des Antiquités égyptiennes"
cl010031711;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31798";"Département des Antiquités égyptiennes"
cl010031712;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31797";"Département des Antiquités égyptiennes"
cl010031713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31796";"Département des Antiquités égyptiennes"
cl010031714;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31795";"Département des Antiquités égyptiennes"
cl010031715;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31794";"Département des Antiquités égyptiennes"
cl010031716;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31793";"Département des Antiquités égyptiennes"
cl010031717;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31792";"Département des Antiquités égyptiennes"
cl010031718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31791";"Département des Antiquités égyptiennes"
cl010031719;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31790";"Département des Antiquités égyptiennes"
cl010031720;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31789";"Département des Antiquités égyptiennes"
cl010031721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31037";"Département des Antiquités égyptiennes"
cl010031722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31038";"Département des Antiquités égyptiennes"
cl010031723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31039";"Département des Antiquités égyptiennes"
cl010031724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31040";"Département des Antiquités égyptiennes"
cl010031725;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31041";"Département des Antiquités égyptiennes"
cl010031726;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31203";"Département des Antiquités égyptiennes"
cl010031727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31204";"Département des Antiquités égyptiennes"
cl010031728;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31205";"Département des Antiquités égyptiennes"
cl010031729;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31055";"Département des Antiquités égyptiennes"
cl010031730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31056";"Département des Antiquités égyptiennes"
cl010031731;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31057";"Département des Antiquités égyptiennes"
cl010031732;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31058";"Département des Antiquités égyptiennes"
cl010031733;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31059";"Département des Antiquités égyptiennes"
cl010031734;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31060";"Département des Antiquités égyptiennes"
cl010031735;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31072";"Département des Antiquités égyptiennes"
cl010031736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31776";"Département des Antiquités égyptiennes"
cl010031737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31775";"Département des Antiquités égyptiennes"
cl010031738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31774";"Département des Antiquités égyptiennes"
cl010031739;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31773";"Département des Antiquités égyptiennes"
cl010031740;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31772";"Département des Antiquités égyptiennes"
cl010031741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31771";"Département des Antiquités égyptiennes"
cl010031742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31760";"Département des Antiquités égyptiennes"
cl010031743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31759";"Département des Antiquités égyptiennes"
cl010031744;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31758";"Département des Antiquités égyptiennes"
cl010031745;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31757";"Département des Antiquités égyptiennes"
cl010031746;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31756";"Département des Antiquités égyptiennes"
cl010031747;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31755";"Département des Antiquités égyptiennes"
cl010031748;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31830";"Département des Antiquités égyptiennes"
cl010031749;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31829";"Département des Antiquités égyptiennes"
cl010031750;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31828";"Département des Antiquités égyptiennes"
cl010031751;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31827";"Département des Antiquités égyptiennes"
cl010031752;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31826";"Département des Antiquités égyptiennes"
cl010031753;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31825";"Département des Antiquités égyptiennes"
cl010031754;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31824";"Département des Antiquités égyptiennes"
cl010031755;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31823";"Département des Antiquités égyptiennes"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
cl010031757;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31821";"Département des Antiquités égyptiennes"
cl010031758;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31820";"Département des Antiquités égyptiennes"
cl010031759;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31819";"Département des Antiquités égyptiennes"
cl010031760;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31818";"Département des Antiquités égyptiennes"
cl010031761;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31817";"Département des Antiquités égyptiennes"
cl010031762;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31816";"Département des Antiquités égyptiennes"
cl010031763;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31815";"Département des Antiquités égyptiennes"
cl010031764;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31814";"Département des Antiquités égyptiennes"
cl010031765;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31813";"Département des Antiquités égyptiennes"
cl010031766;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31812";"Département des Antiquités égyptiennes"
cl010031767;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31811";"Département des Antiquités égyptiennes"
cl010031768;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31810";"Département des Antiquités égyptiennes"
cl010031769;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31809";"Département des Antiquités égyptiennes"
cl010031770;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31808";"Département des Antiquités égyptiennes"
cl010031771;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31807";"Département des Antiquités égyptiennes"
cl010031772;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31806";"Département des Antiquités égyptiennes"
cl010031773;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31805";"Département des Antiquités égyptiennes"
cl010031774;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31804";"Département des Antiquités égyptiennes"
cl010031775;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31803";"Département des Antiquités égyptiennes"
cl010031776;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31802";"Département des Antiquités égyptiennes"
cl010031777;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31801";"Département des Antiquités égyptiennes"
cl010031778;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31800";"Département des Antiquités égyptiennes"
cl010031779;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31799";"Département des Antiquités égyptiennes"
cl010031780;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31678";"Département des Antiquités égyptiennes"
cl010031781;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31677";"Département des Antiquités égyptiennes"
cl010031782;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31676";"Département des Antiquités égyptiennes"
cl010031783;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31675";"Département des Antiquités égyptiennes"
cl010031784;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31674";"Département des Antiquités égyptiennes"
cl010031785;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31673";"Département des Antiquités égyptiennes"
cl010031786;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31672";"Département des Antiquités égyptiennes"
cl010031788;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31671";"Département des Antiquités égyptiennes"
cl010031789;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31670";"Département des Antiquités égyptiennes"
cl010031790;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31669";"Département des Antiquités égyptiennes"
cl010031791;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31343";"Département des Antiquités égyptiennes"
cl010031792;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31344";"Département des Antiquités égyptiennes"
cl010031793;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31345";"Département des Antiquités égyptiennes"
cl010031794;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31346";"Département des Antiquités égyptiennes"
cl010031795;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31347";"Département des Antiquités égyptiennes"
cl010031796;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31348";"Département des Antiquités égyptiennes"
cl010031797;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31349";"Département des Antiquités égyptiennes"
cl010031798;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31140";"Département des Antiquités égyptiennes"
cl010031799;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31141";"Département des Antiquités égyptiennes"
cl010031800;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31142";"Département des Antiquités égyptiennes"
cl010031801;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31143";"Département des Antiquités égyptiennes"
cl010031802;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31144";"Département des Antiquités égyptiennes"
cl010031803;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31151";"Département des Antiquités égyptiennes"
cl010031804;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31486";"Département des Antiquités égyptiennes"
cl010031805;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31487";"Département des Antiquités égyptiennes"
cl010031806;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31488";"Département des Antiquités égyptiennes"
cl010031807;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31489";"Département des Antiquités égyptiennes"
cl010031808;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31377";"Département des Antiquités égyptiennes"
cl010031809;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31668";"Département des Antiquités égyptiennes"
cl010031810;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31667";"Département des Antiquités égyptiennes"
cl010031811;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31666";"Département des Antiquités égyptiennes"
cl010031812;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31665";"Département des Antiquités égyptiennes"
cl010031813;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 31664";"Département des Antiquités égyptiennes"
cl010031814;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31647";"Département des Antiquités égyptiennes"
cl010031815;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31646";"Département des Antiquités égyptiennes"
cl010031816;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31645";"Département des Antiquités égyptiennes"
cl010031817;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31644";"Département des Antiquités égyptiennes"
cl010031818;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30827";"Département des Antiquités égyptiennes"
cl010031819;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30828";"Département des Antiquités égyptiennes"
cl010031820;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30829";"Département des Antiquités égyptiennes"
cl010031821;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30830";"Département des Antiquités égyptiennes"
cl010031822;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30831";"Département des Antiquités égyptiennes"
cl010031823;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30832";"Département des Antiquités égyptiennes"
cl010031824;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30833";"Département des Antiquités égyptiennes"
cl010031825;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30834";"Département des Antiquités égyptiennes"
cl010031826;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30835";"Département des Antiquités égyptiennes"
cl010031827;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30836";"Département des Antiquités égyptiennes"
cl010031828;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30837";"Département des Antiquités égyptiennes"
cl010031829;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30838";"Département des Antiquités égyptiennes"
cl010031830;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30839";"Département des Antiquités égyptiennes"
cl010031831;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30840";"Département des Antiquités égyptiennes"
cl010031832;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30841";"Département des Antiquités égyptiennes"
cl010031833;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30995";"Département des Antiquités égyptiennes"
cl010031834;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30996";"Département des Antiquités égyptiennes"
cl010031835;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30997";"Département des Antiquités égyptiennes"
cl010031836;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30998";"Département des Antiquités égyptiennes"
cl010031837;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31663";"Département des Antiquités égyptiennes"
cl010031838;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31662";"Département des Antiquités égyptiennes"
cl010031839;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31661";"Département des Antiquités égyptiennes"
cl010031840;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31660";"Département des Antiquités égyptiennes"
cl010031841;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31659";"Département des Antiquités égyptiennes"
cl010031842;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31658";"Département des Antiquités égyptiennes"
cl010031843;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31657";"Département des Antiquités égyptiennes"
cl010031844;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31656";"Département des Antiquités égyptiennes"
cl010031845;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31655";"Département des Antiquités égyptiennes"
cl010031846;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31654";"Département des Antiquités égyptiennes"
cl010031847;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31652";"Département des Antiquités égyptiennes"
cl010031848;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31651";"Département des Antiquités égyptiennes"
cl010031849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31650";"Département des Antiquités égyptiennes"
cl010031850;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31649";"Département des Antiquités égyptiennes"
cl010031851;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31648";"Département des Antiquités égyptiennes"
cl010031852;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31042";"Département des Antiquités égyptiennes"
cl010031853;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31043";"Département des Antiquités égyptiennes"
cl010031854;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31044";"Département des Antiquités égyptiennes"
cl010031855;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31045";"Département des Antiquités égyptiennes"
cl010031856;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31046";"Département des Antiquités égyptiennes"
cl010031857;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31047";"Département des Antiquités égyptiennes"
cl010031858;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31048";"Département des Antiquités égyptiennes"
cl010031859;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31049";"Département des Antiquités égyptiennes"
cl010031860;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31050";"Département des Antiquités égyptiennes"
cl010031861;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31051";"Département des Antiquités égyptiennes"
cl010031862;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31052";"Département des Antiquités égyptiennes"
cl010031863;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31053";"Département des Antiquités égyptiennes"
cl010031864;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31054";"Département des Antiquités égyptiennes"
cl010031865;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31181";"Département des Antiquités égyptiennes"
cl010031866;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31182";"Département des Antiquités égyptiennes"
cl010031867;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31183";"Département des Antiquités égyptiennes"
cl010031868;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31184";"Département des Antiquités égyptiennes"
cl010031869;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31185";"Département des Antiquités égyptiennes"
cl010031870;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31186";"Département des Antiquités égyptiennes"
cl010031871;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31187";"Département des Antiquités égyptiennes"
cl010031872;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31188";"Département des Antiquités égyptiennes"
cl010031873;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31189";"Département des Antiquités égyptiennes"
cl010031874;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31190";"Département des Antiquités égyptiennes"
cl010031875;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31191";"Département des Antiquités égyptiennes"
cl010031876;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31192";"Département des Antiquités égyptiennes"
cl010031877;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31193";"Département des Antiquités égyptiennes"
cl010031878;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31194";"Département des Antiquités égyptiennes"
cl010031879;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31195";"Département des Antiquités égyptiennes"
cl010031880;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31196";"Département des Antiquités égyptiennes"
cl010031881;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31197";"Département des Antiquités égyptiennes"
cl010031882;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31198";"Département des Antiquités égyptiennes"
cl010031883;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31199";"Département des Antiquités égyptiennes"
cl010031884;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31200";"Département des Antiquités égyptiennes"
cl010031885;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31201";"Département des Antiquités égyptiennes"
cl010031886;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31202";"Département des Antiquités égyptiennes"
cl010031887;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31737";"Département des Antiquités égyptiennes"
cl010031888;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31736";"Département des Antiquités égyptiennes"
cl010031889;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31735";"Département des Antiquités égyptiennes"
cl010031890;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31734";"Département des Antiquités égyptiennes"
cl010031891;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31733";"Département des Antiquités égyptiennes"
cl010031892;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31732";"Département des Antiquités égyptiennes"
cl010031893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31731";"Département des Antiquités égyptiennes"
cl010031894;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31730";"Département des Antiquités égyptiennes"
cl010031895;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31729";"Département des Antiquités égyptiennes"
cl010031896;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31728";"Département des Antiquités égyptiennes"
cl010031897;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31727";"Département des Antiquités égyptiennes"
cl010031898;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31726";"Département des Antiquités égyptiennes"
cl010031899;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31725";"Département des Antiquités égyptiennes"
cl010031900;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31724";"Département des Antiquités égyptiennes"
cl010031901;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31723";"Département des Antiquités égyptiennes"
cl010031902;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31722";"Département des Antiquités égyptiennes"
cl010031903;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31721";"Département des Antiquités égyptiennes"
cl010031904;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31720";"Département des Antiquités égyptiennes"
cl010031905;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31704";"Département des Antiquités égyptiennes"
